Participant Number,Number who chose 1,Number who chose 2,Number who chose 3,Number who chose 4,Number who chose 5,Number who chose 6,Number who chose 7,Number who chose 8,Number who chose 9
1,20,15,10,10,5,6,15,10,9
2,10,30,30,30,0,0,0,0,0
3,40,15,15,5,5,5,5,5,5
4,7,5,10,45,10,15,5,3,0
5,50,30,10,5,5,0,0,0,0
6,45,25,15,6,4,2,2,1,0
7,30,20,25,13,4,3,2,2,1
8,10,10,10,10,10,10,10,10,20
9,19,15,15,15,10,8,7,6,5
10,20,30,17,13,8,7,5,0,0
11,30,20,10,15,15,3,4,2,1
12,10,10,20,20,10,10,10,5,5
13,60,20,14,1,1,1,1,1,1
14,40,25,17,5,5,4,3,1,0
15,40,10,5,5,10,5,5,5,15
16,14,17,23,18,7,7,6,4,4
17,20,10,5,5,20,5,5,10,20
18,10,15,25,25,10,5,5,3,2
19,17,13,13,12,7,7,8,8,15
20,5,20,40,10,11,8,6,0,0
21,15,15,15,15,15,10,7,5,3
22,25,24,24,15,5,3,3,0,1
23,3,5,10,7,16,21,25,7,6
24,20,20,15,15,15,10,5,0,0
25,10,20,40,21,2,2,2,2,1
26,80,0,0,0,20,0,0,0,0
27,8,17,31,17,10,7,5,3,2
28,5,10,18,25,15,12,8,5,2
29,23,28,23,15,7,3,1,0,0
30,5,10,40,5,20,5,5,5,5
31,5,5,5,5,20,10,20,10,20
32,15,25,20,12,15,5,5,2,1
33,5,20,5,20,15,5,10,10,10
34,0,5,10,30,35,10,5,5,0
35,40,10,10,15,5,5,5,5,5
36,15,5,10,10,20,10,20,5,5
37,6,25,36,10,7,5,5,4,2
38,10,15,25,17,10,9,7,5,2
39,50,20,15,5,4,3,2,1,0
40,2,1,5,28,32,21,10,1,0
41,20,10,10,10,5,10,10,20,5
42,5,8,20,30,20,10,4,2,1
43,90,5,5,0,0,0,0,0,0
44,10,30,20,20,10,5,5,0,0
45,20,30,35,15,0,0,0,0,0
46,5,30,10,8,19,5,10,2,11
47,5,10,15,35,10,8,7,6,4
48,27,33,40,0,0,0,0,0,0
49,25,3,2,10,10,20,15,10,5
50,10,10,20,20,10,10,5,5,10
