ID,Label,BMI_Score,BMI_Cat,Restraint_Score,Restraint_Cat,got,estimate,ate,Geschlecht,Alter,Wissen,Vertrautheit
1,1,21.6,0,8,0,148.49,45,148.49,1,35,5,3
4,1,19.2,0,6,0,335.3,1000,335.3,1,23,4,6
5,1,24.6,0,13,0,1690.87,4000,1690.87,1,24,6,3
6,1,17.2,0,5,0,411.94,200,411.94,0,17,3,1
7,1,18.9,0,8,0,263.45,190,263.45,0,16,4,2
9,1,20.8,0,8,0,124.54,280,124.54,0,55,6,6
13,1,22.3,0,21,1,33.53,115,33.53,0,53,5,5
16,0,22.6,0,11,0,100.59,50,100.59,0,40,5,4
17,0,24.6,0,7,0,110.17,60,110.17,1,46,5,6
18,0,20.6,0,8,0,258.66,600,258.66,0,26,6,7
19,0,21,0,2,0,565.22,1200,565.22,1,28,6,7
21,0,26,1,14,0,86.22,75,86.22,1,42,5,2
22,0,19.4,0,6,0,344.88,100,344.88,1,27,5,6
24,0,20.8,0,6,0,86.22,100,86.22,0,40,5,5
25,0,25.3,1,7,0,110.17,50,110.17,0,39,4,6
26,0,20.9,0,11,0,191.6,220,191.6,0,26,6,5
27,0,19.6,0,13,0,684.97,900,684.97,0,20,6,6
28,0,21.7,0,5,0,158.07,300,158.07,1,28,3,3
29,0,23.9,0,12,0,225.13,380,225.13,1,29,5,7
30,1,19.1,0,9,0,52.69,200,52.69,0,66,5,7
31,1,23.2,0,10,0,76.64,200,76.64,0,70,5,3
34,1,20,0,10,0,162.86,80,162.86,0,13,2,6
35,1,25.2,1,12,0,158.07,200,158.07,1,66,5,6
37,1,24.2,0,11,0,67.06,120,67.06,0,31,6,2
39,1,24.9,0,18,1,340.09,200,340.09,0,20,5,4
40,1,21.6,0,15,1,110.17,200,110.17,0,42,4,5
41,1,20.9,0,7,0,191.6,125,191.6,1,25,5,5
42,1,20.4,0,13,0,71.85,280,71.85,0,64,6,2
43,0,26,1,11,0,119.75,120,119.75,1,66,6,3
45,0,19.4,0,7,0,129.33,0,129.33,0,20,2,2
46,0,21.5,0,6,0,177.23,150,177.23,1,55,4,3
47,0,20.7,0,4,0,19.16,50,19.16,0,28,3,7
48,0,24.9,0,10,0,349.67,290,349.67,1,28,7,5
