ID,Label,Wahrnehmung,BMI_Score,BMI_Cat,Restraint_Score,Restraint_Cat,(Menge_mit_Teller),got,estimate,ate,Geschlecht,Alter,Wissen,Vertrautheit,Hunger
7,1,1,22.6,0,19,1,344.88,277.82,150,277.82,1,29,5,2,5
8,1,1,25,1,18,1,320.93,253.87,150,23.95,1,29,7,3,3
10,1,0,24.4,0,8,0,301.77,234.71,200,234.71,1,24,6,4,2
11,1,0,24.7,0,23,1,205.97,138.91,40,4.79,0,23,6,3,6
13,1,1,27.5,1,16,1,153.28,86.22,90,86.22,0,23,3,5,1
14,1,1,19,0,7,0,172.44,105.38,150,105.38,0,24,5,4,3
15,1,0,20.1,0,3,0,177.23,110.17,250,110.71,0,22,3,6,2
16,1,0,20.8,0,6,0,158.07,91.01,200,91.01,0,27,6,5,2
17,1,1,17.6,0,4,0,124.54,57.48,30,57.48,0,26,7,3,1
18,1,1,24.8,1,12,0,182.02,114.96,150,114.96,0,23,5,6,2
19,1,1,23.9,0,18,1,172.44,105.38,180,105.38,1,29,5,6,5
20,1,1,21.5,0,9,0,95.8,28.74,150,28.74,1,27,5,4,1
21,1,0,22,0,6,0,129.33,62.27,120,62.27,1,23,3,6,2
22,1,0,23.7,0,8,0,239.5,172.44,150,172.44,1,23,7,1,3
24,1,0,23.4,0,15,1,431.1,364.04,400,364.04,0,27,5,5,7
25,1,1,22.8,0,21,1,234.71,167.65,300,167.65,0,23,6,5,7
26,1,0,18.6,0,8,0,86.22,19.16,15,19.16,0,30,7,5,4
27,1,0,22.2,0,7,0,440.68,373.62,427,287.4,1,25,6,7,5
28,1,0,19,0,7,0,158.07,91.01,100,91.01,0,23,4,5,2
29,1,0,23.1,0,13,0,191.6,124.54,80,124.54,0,22,4,7,4
30,1,0,27.5,1,9,0,105.38,38.32,60,38.32,1,23,6,7,1
31,1,0,23.4,0,4,0,249.08,182.02,95,182.02,1,26,6,4,3
32,1,0,22.7,0,10,0,114.96,47.9,50,47.9,1,24,4,6,4
33,1,0,20.2,0,14,0,100.59,33.53,30,4.79,0,24,7,7,1
34,1,0,20.2,0,9,0,134.12,67.06,150,67.06,0,23,7,4,3
36,1,0,22.2,0,9,0,359.25,292.19,115,43.11,1,27,6,6,4
37,1,1,20.4,0,14,0,234.71,167.65,188,167.65,1,29,6,4,3
38,1,1,21.7,0,10,0,201.18,134.12,250,134.12,0,22,5,7,3
39,0,0,18.6,0,12,0,244.29,177.23,250,124.54,0,24,6,4,2
40,0,0,25,1,9,0,124.54,57.48,80,57.48,1,26,4,4,3
41,0,0,24.7,0,14,0,354.46,287.4,300,28.74,1,24,6,7,1
42,0,0,18,0,7,0,258.66,191.6,100,191.6,0,26,5,7,5
43,0,1,19.3,0,11,0,258.66,191.6,1000,191.6,0,23,5,5,4
44,0,1,20.8,0,5,0,143.7,76.64,130,76.64,0,22,5,7,2
45,0,1,23.1,0,4,0,220.34,153.28,150,153.28,1,24,6,5,3
47,0,0,22.7,0,11,0,138.91,71.85,80,71.85,1,31,6,7,4
48,0,0,21.6,0,9,0,249.08,182.02,250,182.02,0,24,5,4,7
49,0,0,24.2,0,5,0,426.31,359.25,350,205.97,0,22,6,6,3
50,0,1,22.1,0,14,0,431.1,364.04,480,268.24,0,23,4,6,4
51,0,0,22.8,0,19,1,249.08,182.02,200,76.64,0,26,5,4,4
54,0,0,26.2,1,21,1,306.56,239.5,300,234.71,1,24,4,7,2
56,0,0,27.5,1,20,0,258.66,191.6,200,191.6,1,25,5,5,5
57,0,0,23.7,0,12,0,229.92,162.86,150,162.86,1,22,5,4,3
58,0,0,23.3,0,12,0,296.98,229.92,105,158.07,0,26,3,7,4
59,0,0,19.3,0,4,0,158.07,91.01,250,71.85,0,24,5,6,4
60,0,0,22.8,0,7,0,162.86,95.8,80,95.8,1,28,5,5,2
61,0,0,22,0,8,0,373.62,306.56,700,306.56,0,24,5,6,5
62,0,1,18.9,0,8,0,186.81,119.75,150,119.75,0,24,5,4,1
63,0,1,22.3,0,10,0,162.86,95.8,150,76.64,0,24,5,5,1
64,0,0,23.1,0,13,0,119.75,52.69,50,52.69,0,23,6,6,3
65,0,1,23,0,12,0,387.99,320.93,450,320.93,0,24,4,6,5
66,0,1,19.8,0,3,0,225.13,158.07,400,158.07,0,25,5,6,2
67,0,0,22,0,2,0,522.13,455.07,518,455.07,1,26,5,7,4
68,0,0,21.5,0,12,0,158.07,91.01,170,91.01,0,28,3,5,4
69,0,1,18.1,0,10,0,440.68,373.62,400,373.62,0,23,5,4,4
