﻿v1,v2,v3,v4
8.41,5.08,1.58,2.78
8.7,4.05,1.38,1.95
17.57,11.11,6.9,3.49
28.16,22.27,15.02,6.53
13.3,7.07,3.62,2.73
7.62,3.76,0.89,2.15
14.23,8.02,3.71,3.59
11.22,5.86,2.9,2.24
17.49,12.05,6.2,5.13
9.89,3.69,1.5,1.47
8.99,4.67,1.18,2.77
8.54,4.26,1.04,2.5
10.66,8.06,4.22,3.12
8.2,4.42,2.18,1.52
11.57,6.69,3.3,2.67
9.02,4.78,1.93,2.13
16.36,8.97,4.5,3.75
14.03,7.88,4.26,2.9
12.39,6.02,2.9,2.4
9.5,4.17,1.98,1.47
8.98,4.23,1.25,2.26
8.54,3.65,1.12,1.81
13.69,6.12,3.09,2.31
13.85,3.49,1.13,1.64
16.19,9.12,4.81,3.59
10.64,5.06,2.18,2.16
16.62,7.8,4.27,2.81
13.35,6.34,3.16,2.46
9.61,4.61,1.53,2.36
9.16,3.35,1.23,1.4
9.71,3.94,1.06,2.16
7.86,3.84,1.3,1.82
8.92,3.6,1.05,1.83
13.57,8.22,4.82,2.68
16.34,9.83,3.34,5.77
14.32,8.04,3.86,3.46
8.45,4.2,1.21,2.27
7.53,4.08,1.54,1.82
10.19,3.53,1.28,1.53
7.95,3.37,0.75,1.9
7.35,3.38,0.99,2.39
6.93,3.28,0.65,2.63
18.1,12.96,7.2,5.76
8.9,5.4,3.11,2.29
14.1,8.03,3.88,4.15
15.27,9.33,5.31,4.02
10.86,4.68,1.67,3.01
10.44,6.45,3.37,3.08
8.43,3.16,0.82,2.34
7.04,2.99,0.48,2.51
8.35,4.45,0.79,3.66
6.49,3.28,0.64,2.64
13.34,6.64,3.12,3.52
10.52,4.64,1.98,2.66
12.4,6.9,2.69,4.21
12.62,7.15,3.26,3.89
11.69,6.39,2.72,3.67
9.21,4.82,1.97,2.85
9.74,4.49,0.89,3.6
9.12,3.58,0.8,2.78
